Versicherer;Kanton;Hoheitsgebiet;Gesch�ftsjahr;Erhebungsjahr;Region;Altersklasse;Unfalleinschluss;Tarif;Tariftyp;Altersuntergruppe;Franchisestufe;Franchise;Pr�mie;isBaseP;isBaseF;Tarifbezeichnung
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCA;TAR-DIV;;FRAST5;FRA-2000;269.4;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCA;TAR-DIV;;FRAST6;FRA-2500;242.2;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCA;TAR-DIV;;FRAST1;FRA-300;517.1;0;1;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCA;TAR-DIV;;FRAST2;FRA-500;510.9;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCA;TAR-DIV;;FRAST3;FRA-1000;479;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCA;TAR-DIV;;FRAST4;FRA-1500;451.7;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCA;TAR-DIV;;FRAST5;FRA-2000;424.4;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCA;TAR-DIV;;FRAST6;FRA-2500;397.2;0;0;Med Call
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST1;FRA-0;104.5;0;1;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST1;FRA-0;45.7;0;1;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST2;FRA-100;99.1;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST2;FRA-100;41.2;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST3;FRA-200;93.6;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST3;FRA-200;36.2;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST4;FRA-300;88.2;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST4;FRA-300;29.3;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST5;FRA-400;82.7;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST5;FRA-400;28.9;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST6;FRA-500;77.3;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST6;FRA-500;28.9;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K1;FRAST7;FRA-600;71.8;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MCMIT;TAR-HMO;K3;FRAST7;FRA-600;28.9;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCMIT;TAR-HMO;;FRAST1;FRA-300;317.4;0;1;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCMIT;TAR-HMO;;FRAST2;FRA-500;311.1;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCMIT;TAR-HMO;;FRAST3;FRA-1000;279.2;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCMIT;TAR-HMO;;FRAST4;FRA-1500;251.9;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCMIT;TAR-HMO;;FRAST5;FRA-2000;224.7;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MCMIT;TAR-HMO;;FRAST6;FRA-2500;199.9;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCMIT;TAR-HMO;;FRAST1;FRA-300;453.2;0;1;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCMIT;TAR-HMO;;FRAST2;FRA-500;447;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCMIT;TAR-HMO;;FRAST3;FRA-1000;415;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCMIT;TAR-HMO;;FRAST4;FRA-1500;387.8;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCMIT;TAR-HMO;;FRAST5;FRA-2000;360.5;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MCMIT;TAR-HMO;;FRAST6;FRA-2500;333.3;0;0;Managed Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST1;FRA-0;104.5;0;1;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST1;FRA-0;45.7;0;1;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST2;FRA-100;99.1;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST2;FRA-100;41.2;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST3;FRA-200;93.6;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST3;FRA-200;36.2;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST4;FRA-300;88.2;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST4;FRA-300;29.3;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST5;FRA-400;82.7;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST5;FRA-400;28.9;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST6;FRA-500;77.3;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST6;FRA-500;28.9;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K1;FRAST7;FRA-600;71.8;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MD;TAR-HAM;K3;FRAST7;FRA-600;28.9;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MD;TAR-HAM;;FRAST1;FRA-300;317.4;0;1;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MD;TAR-HAM;;FRAST2;FRA-500;311.1;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MD;TAR-HAM;;FRAST3;FRA-1000;279.2;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MD;TAR-HAM;;FRAST4;FRA-1500;251.9;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MD;TAR-HAM;;FRAST5;FRA-2000;224.7;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MD;TAR-HAM;;FRAST6;FRA-2500;199.9;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MD;TAR-HAM;;FRAST1;FRA-300;453.2;0;1;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MD;TAR-HAM;;FRAST2;FRA-500;447;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MD;TAR-HAM;;FRAST3;FRA-1000;415;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MD;TAR-HAM;;FRAST4;FRA-1500;387.8;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MD;TAR-HAM;;FRAST5;FRA-2000;360.5;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MD;TAR-HAM;;FRAST6;FRA-2500;333.3;0;0;Med Direct
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST1;FRA-0;119.2;0;1;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST1;FRA-0;52.1;0;1;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST2;FRA-100;113.8;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST2;FRA-100;46.9;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST3;FRA-200;108.3;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST3;FRA-200;41.2;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST4;FRA-300;102.9;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST4;FRA-300;35.7;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST5;FRA-400;97.4;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST5;FRA-400;30.3;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST6;FRA-500;92;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST6;FRA-500;28.9;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K1;FRAST7;FRA-600;86.5;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TCA;TAR-DIV;K3;FRAST7;FRA-600;28.9;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TCA;TAR-DIV;;FRAST1;FRA-300;343.5;0;1;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TCA;TAR-DIV;;FRAST2;FRA-500;337.2;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TCA;TAR-DIV;;FRAST3;FRA-1000;305.3;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TCA;TAR-DIV;;FRAST4;FRA-1500;278;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TCA;TAR-DIV;;FRAST5;FRA-2000;250.8;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TCA;TAR-DIV;;FRAST6;FRA-2500;223.5;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TCA;TAR-DIV;;FRAST1;FRA-300;458.5;0;1;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TCA;TAR-DIV;;FRAST2;FRA-500;452.3;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TCA;TAR-DIV;;FRAST3;FRA-1000;420.4;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TCA;TAR-DIV;;FRAST4;FRA-1500;393.1;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TCA;TAR-DIV;;FRAST5;FRA-2000;365.9;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TCA;TAR-DIV;;FRAST6;FRA-2500;338.6;0;0;Tel Care
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST1;FRA-0;105.8;0;1;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST1;FRA-0;46.2;0;1;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST2;FRA-100;100.3;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST2;FRA-100;41.6;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST3;FRA-200;94.9;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST3;FRA-200;36.6;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST4;FRA-300;89.4;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST4;FRA-300;29.9;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST5;FRA-400;84;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST5;FRA-400;28.9;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST6;FRA-500;78.5;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST6;FRA-500;28.9;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K1;FRAST7;FRA-600;73.1;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TDO;TAR-DIV;K3;FRAST7;FRA-600;28.9;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TDO;TAR-DIV;;FRAST1;FRA-300;343.5;0;1;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TDO;TAR-DIV;;FRAST2;FRA-500;337.2;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TDO;TAR-DIV;;FRAST3;FRA-1000;305.3;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TDO;TAR-DIV;;FRAST4;FRA-1500;278;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TDO;TAR-DIV;;FRAST5;FRA-2000;250.8;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TDO;TAR-DIV;;FRAST6;FRA-2500;223.5;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TDO;TAR-DIV;;FRAST1;FRA-300;458.5;0;1;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TDO;TAR-DIV;;FRAST2;FRA-500;452.3;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TDO;TAR-DIV;;FRAST3;FRA-1000;420.4;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TDO;TAR-DIV;;FRAST4;FRA-1500;393.1;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TDO;TAR-DIV;;FRAST5;FRA-2000;365.9;0;0;Tel Doc
1555;VS;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TDO;TAR-DIV;;FRAST6;FRA-2500;338.6;0;0;Tel Doc
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST1;FRA-0;106.5;1;1;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST1;FRA-0;46.5;1;1;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST2;FRA-100;100.7;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST2;FRA-100;41.9;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST3;FRA-200;94.8;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST3;FRA-200;36.8;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST4;FRA-300;89;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST4;FRA-300;29.5;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST5;FRA-400;83.2;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST5;FRA-400;26.7;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST6;FRA-500;77.3;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST6;FRA-500;25.1;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST7;FRA-600;71.5;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST7;FRA-600;25.1;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;323.3;1;1;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;316.6;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;282.5;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;253.3;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;224.1;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;195;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;461.7;1;1;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;455;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;420.9;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;391.7;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;362.5;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;333.4;1;0;Grundversicherung
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST1;FRA-0;105.4;0;1;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST1;FRA-0;46.1;0;1;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST2;FRA-100;99.6;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST2;FRA-100;41.5;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST3;FRA-200;93.8;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST3;FRA-200;36.5;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST4;FRA-300;87.9;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST4;FRA-300;29.2;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST5;FRA-400;82.1;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST5;FRA-400;26.4;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST6;FRA-500;76.3;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST6;FRA-500;25.1;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K1;FRAST7;FRA-600;70.4;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;COC;TAR-DIV;K3;FRAST7;FRA-600;25.1;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;COC;TAR-DIV;;FRAST1;FRA-300;274.5;0;1;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;COC;TAR-DIV;;FRAST2;FRA-500;267.9;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;COC;TAR-DIV;;FRAST3;FRA-1000;233.7;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;COC;TAR-DIV;;FRAST4;FRA-1500;204.5;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;COC;TAR-DIV;;FRAST5;FRA-2000;178.6;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;COC;TAR-DIV;;FRAST6;FRA-2500;176.2;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;COC;TAR-DIV;;FRAST1;FRA-300;378.7;0;1;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;COC;TAR-DIV;;FRAST2;FRA-500;372;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;COC;TAR-DIV;;FRAST3;FRA-1000;337.8;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;COC;TAR-DIV;;FRAST4;FRA-1500;308.7;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;COC;TAR-DIV;;FRAST5;FRA-2000;279.5;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;COC;TAR-DIV;;FRAST6;FRA-2500;250.3;0;0;Combi Care
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K1;FRAST1;FRA-0;105.4;0;1;Med Call
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K3;FRAST1;FRA-0;46.1;0;1;Med Call
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K1;FRAST2;FRA-100;99.6;0;0;Med Call
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K3;FRAST2;FRA-100;41.5;0;0;Med Call
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K1;FRAST3;FRA-200;93.8;0;0;Med Call
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K3;FRAST3;FRA-200;36.5;0;0;Med Call
1555;ZG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;MCA;TAR-DIV;K1;FRAST4;FRA-300;87.9;0;0;Med Call
