﻿institution;indicator;taux observé 2016-2020;taux attendu 2016-2020;SMR 2016-2020;nombre de cas 2016-2020;taux observé 2021;taux attendu 2021;SMR 2021;nombre de cas 2021
Berit Klinik Goldach;L.6.2.F Transplantation von hämatopoetischen Stammzellen aus Knochenmark insgesamt;*;*;*;0;*;*;*;0
Berit Klinik Goldach;L.6.3.F Transplantation von hämatopoetischen Stammzellen aus Knochenmark, autogen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;L.6.4.F Transfusion von peripheren hämatopoetischen Stammzellen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;L.6.5.F Transfusion von peripheren hämatopoetischen Stammzellen, autogen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;L.6.8.F Andere Stammzelltherapien;*;*;*;0;*;*;*;0
Berit Klinik Goldach;L.7 Hypertherme Chemotherapie; ; ; ; ; ; ; ; 
Berit Klinik Goldach;L.7.1.F Hypertherme intraperitoneale Chemotherapie [HIPEC];*;*;*;0;*;*;*;0
Berit Klinik Goldach;L.7.2.F Hypertherme intrathorakale Chemotherapie [HITOC];*;*;*;0;*;*;*;0
Berit Klinik Goldach;M Palliativmedizin; ; ; ; ; ; ; ; 
Berit Klinik Goldach;M.1 Palliativmedizin; ; ; ; ; ; ; ; 
Berit Klinik Goldach;M.1.1.F Palliativmedizinische Komplexbehandlung;*;*;*;0;*;*;*;0
Berit Klinik Goldach;M.1.2.F Palliativmedizinische Komplexbehandlung durch Palliativ-Dienst (intern und extern);*;*;*;0;*;*;*;0
Berit Klinik Goldach;N Roboterassistierte Eingriffe; ; ; ; ; ; ; ; 
Berit Klinik Goldach;N.1 Roboterassistierte Eingriffe; ; ; ; ; ; ; ; 
Berit Klinik Goldach;N.1.1.F Roboterchirurgie bei urologischen Index-Eingriffen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y COVID-19; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.1 COVID-19 - Testen auf Infektion; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.1.1.P Anteil Fälle mit Testung auf COVID-19;*;*;*;0;0.0%;27.6%;*;0
Berit Klinik Goldach;Y.1.2.P Anteil Fälle mit Testung auf COVID-19, positiver labordiagnostischer Virusnachweis;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2 COVID-19 - Überblick; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.2.1.M COVID-19-Fälle mit klinisch-epidemiologischer Bestätigung, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.1.P Anteil COVID-19-Fälle mit klinisch-epidemiologischer Bestätigung;*;*;*;0;0.0%;0.1%;*;0
Berit Klinik Goldach;Y.2.2.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.2.P Anteil COVID-19-Fälle mit labordiagnostischem Virusnachweis;*;*;*;0;0.0%;2.9%;*;0
Berit Klinik Goldach;Y.2.3.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter <20, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.4.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter 20-44, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.5.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter 45-64, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.6.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter 65-84, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.7.M COVID-19-Fälle mit labordiagnostischem Virusnachweis, Alter >84, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.8.M COVID-19-Fälle mit schweren akuten Atemwegserkrankungen, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.8.P Anteil COVID-19-Fälle mit schweren akuten Atemwegserkrankungen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.9.M COVID-19-Fälle mit ausgewählten Vorerkrankungen, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.2.9.P Anteil COVID-19-Fälle mit ausgewählten Vorerkrankungen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3 COVID-19 - Intensivstation und Beatmung; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.3.1.M COVID-19-Fälle mit intensivmedizinischer Behandlung, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3.1.P Anteil COVID-19-Fälle mit intensivmedizinischer Behandlung;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3.2.S Mittlere Verweildauer von COVID-19 Patienten auf Intensivstation (in Stunden);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3.3.M COVID-19-Fälle ohne intensivmedizinischer Behandlung, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3.5.M COVID-19-Fälle mit maschineller Beatmung, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3.6.S Mittlere Beatmungsdauer bei Patienten mit COVID-19;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.3.7.M COVID-19-Fälle ohne maschinelle Beatmung, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.4 COVID-19 - ECMO-Einsatz; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.4.1.M Fälle mit ECMO-Einsatz, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.4.2.M COVID-19-Fälle mit ECMO-Einsatz, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.4.3.M COVID-19-Fälle mit ECMO-Einsatz, Direktaufnahmen, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.4.4.M COVID-19-Fälle mit ECMO-Einsatz, Zuverlegungen, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.4.5.M Fälle mit ECMO-Einsatz, ohne COVID-19, mit SARI, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.4.6.M Fälle mit ECMO-Einsatz, ohne COVID-19 oder SARI, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5 COVID-19 - Komplikationen; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.5.1.M COVID-19-Fälle mit ARDS (als HD oder ND), Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.1.P Anteil COVID-19-Fälle mit ARDS (als HD oder ND);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.2.P Anteil COVID-19-Fälle mit Sepsis (als HD oder ND);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.3.M COVID-19-Fälle ohne schwere akute Atemwegserkrankungen, ARDS oder Sepsis, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.4.P Anteil COVID-19-Fälle mit maschineller Beatmung ohne schwere akute Atemwegserkrankungen, ARDS oder Sepsis;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.5.M Anteil Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) bei COVID-19-Fällen mit SARI;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.5.P Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) bei COVID-19-Fällen mit SARI, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.6.M Anteil Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) mit SARI ohne COVID-19;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.5.6.P Gefässerkrankungen (KHK, Hirninfarkt, TIA, Herzinfarkt oder Embolie/TVT) mit SARI ohne COVID-19, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.6 Post-COVID-19 - Überblick; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.6.1.M Fälle mit Post-COVID-19-Zustand (U09.9), Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.6.1.P Anteil Fälle mit Post-COVID-19-Zustand (U09.9);*;*;*;0;0.0%;0.2%;*;0
Berit Klinik Goldach;Y.6.2.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19, Alter <22, Mortalität;*;*;*;-;*;*;*;-
Berit Klinik Goldach;Y.6.3.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19, Alter >21, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.6.4.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19 mit maschineller Beatmung >24 h, Alter <22, Mortalität;*;*;*;-;*;*;*;-
Berit Klinik Goldach;Y.6.5.M Fälle mit multisystemischem Entzündungssyndrom in Verbindung mit COVID-19 mit maschineller Beatmung >24 h, Alter >21, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.6.6.M Fälle mit COVID-19 in Eigenanamnese (U08.9), Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.6.6.P Anteil Fälle mit COVID-19 in Eigenanamnese (U08.9);*;*;*;0;0.0%;0.6%;*;0
Berit Klinik Goldach;Y.6.7.M Fälle mit COVID-19 in Eigenanamnese ohne akute COVID-19-Infektion (U07.1), Post-COVID-19-Zustand oder MIS, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.6.8.M Fälle ohne COVID-19 in Eigenanamnese, akute COVID-19-Infektion (U07.1), Post-COVID-19-Zustand oder MIS, Mortalität;*;*;*;0;*;*;*;6
Berit Klinik Goldach;Y.7 COVID-19 - Impfreaktionen; ; ; ; ; ; ; ; 
Berit Klinik Goldach;Y.7.1.M Fälle mit unerwünschter Nebenwirkung bei Anwendung von COVID-19-Impfstoffen, Mortalität;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Y.7.1.P Anteil Fälle mit unerwünschter Nebenwirkung bei Anwendung von COVID-19-Impfstoffen;*;*;*;0;0.0%;0.1%;*;0
Berit Klinik Goldach;Z Zusatzinformationen; ; ; ; ; ; ; ; 
Institution;Indikator;Aufenthaltsdauer (Tage) 2016-2020;;;Fallzahl 2016-2020;Aufenthaltsdauer (Tage) 2021;;;Fallzahl 2021
Berit Klinik Goldach;Z.1 Aufenthaltsdauer; ; ; ; ; ; ; ; 
Berit Klinik Goldach;A.1.12.X HD Herzinfarkt (Alter >19) ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;B.1.15.X Hirninfarkt (ICD­10 I63, Alter >19) ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;E.1.1.X Cholezystektomie bei Gallensteinen und Cholezystitis, ohne Tumor, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;E.2.1.X Herniotomie ohne OP am Darm, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;F.1.5.X Extrakranielle Gefäss­OP (Alter >19) ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;G.3.1.X Hysterektomie bei gutartigen Erkrankungen (Alter >14), Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;H.4.5.X Prostata­TUR ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;I.1.23.X Hüft­Endoprothesen­Erstimplantation bei Koxarthrose und chronischer Arthritis ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;I.1.24.X Knie­Endoprothesen­Erstimplantation bei Gonarthrose und chronischer Arthritis ohne Frührehabilitation, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.1.1.X Tonsillektomie, ohne Tumor, Aufenthaltsdauer;*;*;*;0;*;*;*;0
Institution;Indikator;beobachtete Rate 2016-2020;erwartete Rate 2016-2020;;Fallzahl 2016-2020;beobachtete Rate 2021;erwartete Rate 2021;;Fallzahl 2021
Berit Klinik Goldach;Z.2 Verlegungsraten; ; ; ; ; ; ; ; 
Berit Klinik Goldach;A.1.1.V Anteil Verlegungen bei HD Herzinfarkt (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;A.2.1.V Anteil Verlegungen bei HD Herzinsuffizienz (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;A.3.2.V Anteil Verlegungen bei Kathetern der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;A.3.4.V Anteil Verlegungen bei diagnostischen Kathetern der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;A.7.7.V Anteil Verlegungen bei isoliertem offenem Aortenklappenersatz ohne weitere OP am Herzen (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;A.7.11.V Anteil Verlegungen bei OP nur an Koronargefässen bei HD Herzinfarkt (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;A.7.12.V Anteil Verlegungen bei OP nur an Koronargefässen ohne HD Herzinfarkt (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;B.1.1.V Anteil Verlegungen bei HD Schlaganfall alle Formen (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;B.1.7.V Anteil Verlegungen bei Hirninfarkt (ICD­10 I63, Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;D.1.8.V Anteil Verlegungen bei HD Pneumonie, Alter >19, ohne Tumor oder Mukoviszidose, Direktaufnahmen;*;*;*;0;*;*;*;0
Berit Klinik Goldach;D.2.1.V Anteil Verlegungen bei COPD ohne Tumor (Alter >19);*;*;*;0;*;*;*;0
Berit Klinik Goldach;E.4.1.V Anteil Verlegungen bei kolorektalen Resektionen insgesamt;*;*;*;0;*;*;*;0
Berit Klinik Goldach;F.2.13.V Anteil Verlegungen bei Resektion/Ersatz der abdominalen Aorta bei Aneurysma, nicht rupturiert;*;*;*;0;*;*;*;0
Berit Klinik Goldach;F.3.1.V Anteil Verlegungen bei OP an Becken­/Beinarterien insgesamt;*;*;*;0;*;*;*;0
Berit Klinik Goldach;I.1.8.V Anteil Verlegungen bei Hüft­Endoprothesen­Erstimplantation bei Koxarthrose und chronischer Arthritis;*;*;*;0;*;*;*;0
Berit Klinik Goldach;J.1.1.V Anteil Verlegungen bei Beatmungsfällen >24 h (ohne Neugeborene);*;*;*;0;*;*;*;0
Berit Klinik Goldach;J.2.1.V Anteil Verlegungen bei HD Sepsis;*;*;*;0;*;*;*;0
Institution;Indikator;;;;Fallzahl 2016-2020;;;;Fallzahl 2021
Berit Klinik Goldach;Z.4 Behandlungen/Eingriffe mit Mindestfallzahl (CH - SPLG, HSM); ; ; ; ; ; ; ; 
Berit Klinik Goldach;Z.4.1.F Dermatologische Onkologie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.2.F Cochlea Implantate (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.3.F Schild- und Nebenschilddrüsenchirurgie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.4.F Spezialisierte Neurochirurgie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.5.F Behandlungen von vaskulären Erkrankungen des ZNS ohne die komplexen vaskulären Anomalien (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.6.F Behandlungen von komplexen vaskulären Anomalien des ZNS (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.7.F Stereotaktische funktionelle Neurochirurgie (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.8.F Epilepsiechirurgie (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.9.F Primäre und sekundäre intramedulläre Raumforderungen (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.10.F Zerebrovaskuläre Störungen im Stroke Center (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.11.F Epileptologie: Komplex-Diagnostik;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.12.F Epileptologie: Komplex-Behandlung;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.13.F Grosse Pankreaseingriffe (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.14.F Grosse Lebereingriffe (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.15.F Oesophaguschirurgie (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.16.F Spezialisierte Bariatrische Chirurgie (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.17.F Tiefe Rektumeingriffe (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.18.F Hoch-aggressive Lymphome und akute Leukämien mit kurativer Chemotherapie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.19.F Autologe Blutstammzelltransplantation;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.20.F Allogene Blutstammzelltransplantation (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.21.F Gefässchirurgie periphere Gefässe (arteriell);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.22.F Interventionen und Gefässchirurgie intraabdominale Gefässe;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.23.F Gefässchirurgie Carotis;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.24.F Interventionen Carotis und extrakranielle Gefässe;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.25.F Koronarchirurgie (CABG);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.26.F Komplexe kongenitale Herzchirurgie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.27.F Interventionelle Kardiologie (Spezialeingriffe);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.28.F Radikale Prostatektomie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.29.F Radikale Zystektomie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.30.F Komplexe Chirurgie der Niere (Tumornephrektomie und Nierenteilsektion);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.31.F Maligne Neoplasien des Atmungssystems (kurative Resektion durch Lobektomie / Pneumonektomie);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.32.F Herztransplantation (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.33.F Lungentransplantation (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.34.F Lebertransplantation (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.35.F Pankreastransplantation (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.36.F Nierentransplantation (IVHSM);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.37.F Erstprothese Hüfte;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.38.F Erstprothese Knie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.39.F Spezialisierte Wirbelsäulenchirurgie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.40.F Knochentumore;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.41.F Plexuschirurgie;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.42.F Gynäkologische Tumore;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.43.F Anerkanntes zertifiziertes Brustzentrum;*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.44.F Geburtshilfe (ab GA 32 0/7 SSW und GG 1250g);*;*;*;0;*;*;*;0
Berit Klinik Goldach;Z.4.45.F Ausgedehnte Verbrennungen (IVHSM);*;*;*;0;*;*;*;0
Institution;Indikator;beobachtete Rate 2016-2020;erwartete Rate 2016-2020;SMR 2016-2020;Fallzahl 2016-2020;beobachtete Rate 2021;erwartete Rate 2021;SMR 2021;Fallzahl 2021
Eulachklinik AG;A Erkrankungen des Herzens; ; ; ; ; ; ; ; 
Eulachklinik AG;A.1 Herzinfarkt; ; ; ; ; ; ; ; 
Eulachklinik AG;A.1.1.M HD Herzinfarkt (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.2.M HD Herzinfarkt, Alter 20-44, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.3.M HD Herzinfarkt, Alter 45-64, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.4.M HD Herzinfarkt, Alter 65-84, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.5.M HD Herzinfarkt, Alter >84, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.7.M HD Herzinfarkt (Alter >19), Direktaufnahmen, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.8.M HD Herzinfarkt (Alter >19), Zuverlegungen, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.18.M HD Herzinfarkt (Alter >19), mit Reanimation vor Aufnahme, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.14.P Anteil HD Herzinfarkt mit Katheter der Koronargefässe (Alter >19);*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.15.P Anteil HD Herzinfarkt mit Katheter der Koronargefässe (Alter >19), Direktaufnahmen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.16.P Anteil HD Herzinfarkt mit Katheter der Koronargefässe (Alter >19), Zuverlegungen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.17.P Anteil HD Herzinfarkt mit Herzkatheter oder OP an Koronargefässen (Alter >19), Direktaufnahmen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.9.P Anteil akute Infarktformen n.n.bez. (Alter >19);*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.10.M Transmuraler Herzinfarkt (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.10.P Anteil transmuraler Herzinfarkt (Alter >19);*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.11.M Nichttransmuraler Infarkt/NSTEMI (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.1.13.M ND Herzinfarkt (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.2 Herzinsuffizienz; ; ; ; ; ; ; ; 
Eulachklinik AG;A.2.1.M HD Herzinsuffizienz (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.2.2.M HD Herzinsuffizienz, Alter 20-44, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.2.3.M HD Herzinsuffizienz, Alter 45-64, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.2.4.M HD Herzinsuffizienz, Alter 65-84, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.2.5.M HD Herzinsuffizienz, Alter >84, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.2.6.P Anteil NYHA IV bei HD Linksherzinsuffizienz (Alter >19);*;*;*;0;*;*;*;0
Eulachklinik AG;A.3 Herzkatheter; ; ; ; ; ; ; ; 
Eulachklinik AG;A.3.1.F Fälle mit Katheter der Koronargefässe (Alter >19);*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.2.M Katheter der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.9.M Katheter der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19), Zuverlegungen, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.10.M Katheter der Koronargefässe bei HD Herzinfarkt ohne OP am Herzen (Alter >19), mit Reanimation vor Aufnahme, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.4.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.11.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), Zuverlegungen, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.12.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), mit Reanimation vor Aufnahme, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.7.M Diagnostische Katheter der Koronargefässe ohne HD Herzinfarkt ohne weitere OP (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.5.M Therapeutische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.5.P Anteil therapeutische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19);*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.13.M Therapeutische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), Zuverlegungen, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.14.M Therapeutische Katheter der Koronargefässe ohne HD Herzinfarkt ohne OP am Herzen (Alter >19), mit Reanimation vor Aufnahme, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.8.M Therapeutische Katheter der Koronargefässe ohne HD Herzinfarkt ohne weitere OP (Alter >19), Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.3.6.F Fälle mit Herzkathetern bei Kindern und Jugendlichen (Alter <20);*;*;*;0;*;*;*;0
Eulachklinik AG;A.4 Herzrhythmusstörungen; ; ; ; ; ; ; ; 
Eulachklinik AG;A.4.1.F HD Herzrhythmusstörungen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.5 Versorgung mit Schrittmacher oder implantierbarem Defibrillator; ; ; ; ; ; ; ; 
Eulachklinik AG;A.5.1.F Schrittmacherversorgung (Implantationen und Wechsel, inkl. Defibrillatoren);*;*;*;0;*;*;*;0
Eulachklinik AG;A.5.2.F Implantation oder Wechsel eines Defibrillators;*;*;*;0;*;*;*;0
Eulachklinik AG;A.6 Ablative Therapie; ; ; ; ; ; ; ; 
Eulachklinik AG;A.6.1.F Kathetergestützte ablative Therapie;*;*;*;0;*;*;*;0
Eulachklinik AG;A.6.3.M Vorhofablation bei Vorhofflimmern/­flattern, Mortalität;*;*;*;0;*;*;*;0
Eulachklinik AG;A.6.4.P Anteil Perikardkomplikationen bei Vorhofablation bei Vorhofflimmern/­flattern;*;*;*;0;*;*;*;0
Eulachklinik AG;A.6.2.F Chirurgisch ablative Therapie;*;*;*;0;*;*;*;0
Eulachklinik AG;A.7 Operationen am Herzen; ; ; ; ; ; ; ; 
Eulachklinik AG;A.7.1.F OP am Herzen insgesamt;*;*;*;0;*;*;*;0
Eulachklinik AG;A.7.2.F OP an Herzklappen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.7.3.F OP an Koronargefässen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.7.4.F Andere OP am Herzen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.7.5.F Kombinierte OP am Herzen;*;*;*;0;*;*;*;0
Eulachklinik AG;A.7.6.F OP am Herzen bei Kindern und Jugendlichen (Alter <20);*;*;*;0;*;*;*;0
Eulachklinik AG;A.7.24.F Offener Aortenklappenersatz insgesamt (Alter >19);*;*;*;0;*;*;*;0
